name,year,batch-no,post-date,bid-date,number,mark,area,use,type-name,base-price,detail-url,memo
"花蓮辦事處","110","19","110-11-25","110-12-08","8","花蓮縣壽豐鄉豐裡段1263-0000地號","202.24","鄉村區、乙種建築用地","基地","165836","","未標脫"
"花蓮辦事處","110","19","110-11-25","110-12-08","5","花蓮縣吉安鄉福興段0972-0000地號","246","住宅區","基地","615000","","得標"
"花蓮辦事處","110","19","110-11-25","110-12-08","2","花蓮縣花蓮市民德段0273-0000地號","787","住宅區","基地","3698900","","得標"
"花蓮辦事處","110","19","110-11-25","110-12-08","6","花蓮縣鳳林鎮鳳信段0350-0000地號","1149.57","鄉村區、乙種建築用地","基地","540298","","得標"
"花蓮辦事處","110","19","110-11-25","110-12-08","9","花蓮縣壽豐鄉共和段0361-0001地號","1186.98","農業區","農作地","9548","","得標"
"花蓮辦事處","110","19","110-11-25","110-12-08","3","花蓮縣花蓮市民勤段1024-0000地號","4659","住宅區（都市更新地區）","基地","92430","","未標脫"
"花蓮辦事處","110","19","110-11-25","110-12-08","3","花蓮縣花蓮市民勤段1024-0002地號","1414","道路用地","基地","92430","","未標脫"
"花蓮辦事處","110","19","110-11-25","110-12-08","4","花蓮縣玉里鎮玉璞段1867-0000地號","282","住宅區及部分綠地（道路用地）","基地","139590","","得標"
"花蓮辦事處","110","19","110-11-25","110-12-08","10","花蓮縣壽豐鄉吳全段1274-0000地號","572.96","農業區","農作地","6711","","未標脫"
"花蓮辦事處","110","19","110-11-25","110-12-08","10","花蓮縣壽豐鄉吳全段1275-0000地號","261.28","農業區","農作地","6711","","未標脫"
"花蓮辦事處","110","19","110-11-25","110-12-08","1","花蓮縣花蓮市民德段0561-0000地號","604","住宅區","房地","300000","","得標"
"花蓮辦事處","110","19","110-11-25","110-12-08","1","花蓮縣花蓮市民德段00282-000建號","155.04","住宅區","房地","300000","","得標"
"花蓮辦事處","110","19","110-11-25","110-12-08","7","花蓮縣鳳林鎮北林段0275-0002地號","773.19","特定農業區、甲種建築用地","基地","245760","","得標"
"北區分署","110","10","110-06-30","110-07-15","9","臺北市士林區至善段六小段0141-0002地號","113","第二種 住宅區","基地","3955000","",""
"北區分署","110","10","110-06-30","110-07-15","10","臺北市士林區力行段三小段0280-0000地號","266.87","國家公園區 第三種一般管制區","基地","25459","",""
"北區分署","110","10","110-06-30","110-07-15","10","臺北市士林區力行段三小段0291-0000地號","204.53","國家公園區 第三種一般管制區","基地","25459","",""
"北區分署","110","10","110-06-30","110-07-15","3","臺北市大安區龍泉段三小段0731-0000地號","69","第三種住宅區","基地","13340970","",""
"北區分署","110","10","110-06-30","110-07-15","3","臺北市大安區龍泉段三小段0732-0000地號","11","第三種住宅區","基地","13340970","",""
"北區分署","110","10","110-06-30","110-07-15","3","臺北市大安區龍泉段三小段0733-0000地號","52","第三種住宅區","基地","13340970","",""
"北區分署","110","10","110-06-30","110-07-15","2","臺北市大安區金華段四小段0544-0000地號","121","第三種住宅區","基地","5935050","",""
"北區分署","110","10","110-06-30","110-07-15","7","臺北市內湖區石潭段三小段0439-0001地號","194.96","道路用地(公共設施用地)","基地","2131886","",""
"北區分署","110","10","110-06-30","110-07-15","7","臺北市內湖區石潭段三小段0441-0000地號","11.30","第二種住宅區","基地","2131886","",""
"北區分署","110","10","110-06-30","110-07-15","7","臺北市內湖區石潭段三小段0441-0001地號","13.55","第二種住宅區","基地","2131886","",""
"北區分署","110","10","110-06-30","110-07-15","7","臺北市內湖區石潭段三小段0443-0000地號","5.13","第二種住宅區","基地","2131886","",""
"北區分署","110","10","110-06-30","110-07-15","11","臺北市北投區振興段三小段0089-0000地號","593","第三種住宅區","基地","16991200","",""
"北區分署","110","10","110-06-30","110-07-15","11","臺北市北投區振興段三小段0101-0000地號","23","第三種住宅區","基地","16991200","",""
"北區分署","110","10","110-06-30","110-07-15","15","新北市樹林區武林段0145-0000地號","74.79","住宅區","基地","374976","",""
"北區分署","110","10","110-06-30","110-07-15","1","臺北市大安區學府段四小段0009-0000地號","1211","第三之二種住宅區及第三種住宅區及第三種商業區","房地","2004684","",""
"北區分署","110","10","110-06-30","110-07-15","1","臺北市大安區學府段四小段0057-0000地號","97","第三之二種住宅區","房地","2004684","",""
"北區分署","110","10","110-06-30","110-07-15","1","臺北市大安區學府段四小段01513-000建號","106.82","","房地","2004684","",""
"北區分署","110","10","110-06-30","110-07-15","1","臺北市大安區學府段四小段01514-000建號","105.48","","房地","2004684","",""
"北區分署","110","10","110-06-30","110-07-15","1","臺北市大安區學府段四小段01526-000建號","104.39","","房地","2004684","",""
"北區分署","110","10","110-06-30","110-07-15","1","臺北市大安區學府段四小段01548-000建號","38.43","","房地","2004684","",""
"北區分署","110","10","110-06-30","110-07-15","4","臺北市松山區民生段0028-0015地號","151","住宅用地(民生社區特定專用區)","基地","10024135","",""
"北區分署","110","10","110-06-30","110-07-15","17","新北市板橋區僑中段0811-0166地號","47","道路用地","基地","2765925","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/A/110//1626321954713_5296959199091599.pdf",""
"北區分署","110","10","110-06-30","110-07-15","17","新北市板橋區僑中段0811-0112地號","5447.65","住宅區 (附帶條件：採區段徵收方式開發","基地","2765925","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/A/110//1626321954713_5296959199091599.pdf",""
"北區分署","110","10","110-06-30","110-07-15","14","新北市三峽區插角段外插角小段0073-0000地號","4878","森林區 (農牧用地)","基地","177075","https://esvc.fnp.gov.tw/download?filePath=/upload/LM/A/110//1625712754113_2980287219293013.pdf",""
