name,address,area-own,area-sub,purp,type,rate1,rate2,uprc-date,uprc-total,pprc-date,pprc-total,bid-no,bid-date
"雲林辦事處","雲林縣莿桐鄉莿桐段0378-0077地號","89.0","89.0","商業區","","1.00","1.00","113-01-01","8910.0","113-01-01","29700.0","國有非公用不動產113年第008批第08標","113-03-07"
"雲林辦事處","雲林縣斗南鎮明昌段1883-0000地號","20.0","20.0","住宅區","","1.00","1.00","113-01-01","4000.0","113-01-01","19000.0","國有非公用不動產113年第008批第02標","113-03-07"
"雲林辦事處","雲林縣元長鄉長興段1752-0000地號","40.0","13.33","農業區","","1.00","3.00","113-01-01","1700.0","113-01-01","5100.0","國有非公用不動產113年第008批第01標","113-03-07"
"雲林辦事處","雲林縣土庫鎮越港段0638-0000地號","439.0","439.0","住宅區","","1.00","1.00","113-01-01","3000.0","113-01-01","12500.0","國有非公用不動產113年第008批第07標","113-03-07"
"雲林辦事處","雲林縣莿桐鄉莿桐段0378-0076地號","19.0","19.0","商業區","","1.00","1.00","113-01-01","8100.0","113-01-01","27000.0","國有非公用不動產113年第008批第08標","113-03-07"
"雲林辦事處","雲林縣麥寮鄉山寮段0626-0000地號","78.0","78.0","鄉村區","乙種建築用地","1.00","1.00","113-01-01","750.0","113-01-01","2800.0","國有非公用不動產113年第008批第03標","113-03-07"
"雲林辦事處","雲林縣麥寮鄉山寮段0626-0001地號","17.0","17.0","鄉村區","乙種建築用地","1.00","1.00","113-01-01","750.0","113-01-01","2800.0","國有非公用不動產113年第008批第04標","113-03-07"
"南投辦事處","南投縣竹山鎮延和段0283-0000地號","41.72","41.72","工業區","","1.00","1.00","113-01-01","2300.0","113-01-01","10800.0","國有非公用不動產113年第006批第02標","113-03-06"
"中區分署","臺中市太平區福德段0358-0001地號","127.56","127.56","住宅區","","1.00","1.00","113-01-01","4000.0","113-01-01","28200.0","國有非公用不動產113年第007批第05標","113-03-06"
"中區分署","臺中市北屯區竹興段0075-0000地號","226.22","226.22","住宅區","","1.00","1.00","113-01-01","7900.0","113-01-01","80800.0","國有非公用不動產113年第007批第03標","113-03-06"
"中區分署","臺中市北區水源段0233-0107地號","2.0","2.0","住宅區","","1.00","1.00","113-01-01","12300.0","113-01-01","96900.0","國有非公用不動產113年第007批第02標","113-03-06"
"中區分署","臺中市后里區墩南段0657-0000地號","46.99","46.99","住宅區","","1.00","1.00","113-01-01","2700.0","113-01-01","22800.0","國有非公用不動產113年第007批第10標","113-03-06"
"南投辦事處","南投縣草屯鎮草屯段0538-0058地號","23.0","11.5","住宅區","","1.00","2.00","113-01-01","5000.0","113-01-01","30300.0","國有非公用不動產113年第006批第04標","113-03-06"
"中區分署","臺中市北區水源段0221-0000地號","239.0","239.0","住宅區","","1.00","1.00","113-01-01","12300.0","113-01-01","96900.0","國有非公用不動產113年第007批第02標","113-03-06"
"南投辦事處","南投縣草屯鎮草屯段0068-0011地號","109.0","36.33","住宅區","","1.00","3.00","113-01-01","7933.0","113-01-01","36276.0","國有非公用不動產113年第006批第05標","113-03-06"
"南投辦事處","南投縣南投市南投段0275-0005地號","20.0","6.11","住宅區","","33.00","108.00","113-01-01","8250.0","113-01-01","33110.0","國有非公用不動產113年第006批第03標","113-03-06"
"中區分署","臺中市大甲區五里牌段0199-0000地號","601.0","180.3","特定農業區","農牧用地","3.00","10.00","113-01-01","220.0","113-01-01","1700.0","國有非公用不動產113年第007批第14標","113-03-06"
"中區分署","臺中市豐原區聯合段0760-0000地號","48.91","12.23","住宅區","","17605.00","70400.00","113-01-01","2900.0","113-01-01","27600.0","國有非公用不動產113年第007批第07標","113-03-06"
"中區分署","臺中市北區水源段0344-0017地號","16.0","16.0","住宅區","","1.00","1.00","113-01-01","5900.0","113-01-01","49800.0","國有非公用不動產113年第007批第01標","113-03-06"
"中區分署","臺中市后里區墩南段0658-0000地號","24.99","24.99","住宅區","","1.00","1.00","113-01-01","2700.0","113-01-01","22800.0","國有非公用不動產113年第007批第10標","113-03-06"
"中區分署","臺中市沙鹿區保成段0490-0000地號","110.95","110.95","住宅區","","1.00","1.00","113-01-01","2100.0","113-01-01","15400.0","國有非公用不動產113年第007批第12標","113-03-06"
"中區分署","臺中市北屯區竹興段0115-0000地號","232.75","232.75","住宅區","","1.00","1.00","113-01-01","7900.0","113-01-01","80800.0","國有非公用不動產113年第007批第04標","113-03-06"
"南投辦事處","南投縣草屯鎮草屯段0068-0035地號","160.0","53.33","住宅區","","1.00","3.00","113-01-01","4820.0","113-01-01","22572.0","國有非公用不動產113年第006批第05標","113-03-06"
"中區分署","臺中市外埔區下土城段0300-0001地號","11.85","11.85","特定農業區","甲種建築用地","1.00","1.00","113-01-01","460.0","113-01-01","3700.0","國有非公用不動產113年第007批第13標","113-03-06"
"中區分署","臺中市神岡區大社東段0746-0004地號","59.01","59.01","住宅區","","1.00","1.00","113-01-01","3100.0","113-01-01","25400.0","國有非公用不動產113年第007批第11標","113-03-06"
"中區分署","臺中市后里區義里段0794-0000地號","834.67","68.43","工業區","","245967.00","3000000.00","113-01-01","2400.0","113-01-01","19500.0","國有非公用不動產113年第007批第09標","113-03-06"
"中區分署","臺中市霧峰區地利段0296-0000地號","5.0","1.0","住宅區","","1.00","5.00","113-01-01","2000.0","113-01-01","13800.0","國有非公用不動產113年第007批第06標","113-03-06"
"中區分署","臺中市豐原區下南坑段0685-0000地號","170.0","18.89","山坡地保育區","農牧用地","1.00","9.00","113-01-01","140.0","113-01-01","1500.0","國有非公用不動產113年第007批第08標","113-03-06"
